prim_key,tsstart,tsend,gender,age,birthyear,currentlivingsituation,borninus,stateborn,citizenus,familyincome,familyincome_part2,householdmembers,doyouwork,highesteducation,currentjobstatuss1,currentjobstatuss2,currentjobstatuss3,currentjobstatuss4,currentjobstatuss5,currentjobstatuss6,currentjobstatuss7,typework,statereside,ethnicity,ethnicity_pacificislander,hispaniclatino,hispaniclatino_detail,tshhbox,q0_a,q1,random_4cat,pa1_a,pa2_a,pa3_a,pa4_a,pa1_b,pa2_b,pa3_b,pa4_b,pa1_c,pa2_c,pa3_c,pa4_c,random_13cat,pa197_a,pa197_b,pa197_c,pa197_d,pa197_e,pa197_f,pa197_g,pa197_h,pa197_i,pa197_j,pa197_k,pa197_l,pa197_m,pa198_a,pa198_b,pa198_c,pa198_d,pa198_e,pa198_f,pa198_g,pa198_h,pa198_i,pa198_j,pa198_k,pa198_l,pa198_m,pcadopter_a,pcadopter_b,pcadopter_c,pcadopter,numbercards,random_q5,q5a,q5b,random_q8,q8a,q8b_1,q8b_2,q8b_3,q8b_4,q8b_5,q8b_6,q8b_7,q8b_8,q8b_9,q8b_10,q8b_11,q8b_12,q8b_13,q10a,q10b,q10c,q10d,q12,q12a,q12b,q11s1,q11s2,q11s3,q11s4,q11s5,q11_other,cs_001
10047541:4,9/16/2013 13:20,9/16/2013 13:25,1,59,54,1,1,43,1,11,,1,2,6,1,,,,,,,19,43,1,,2,,9/6/2013,0,1,1,1,0,0,0,,,,,,,,,1,0,1,0,0,0,1,0,0,2,2,2,2,2,0,3,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,4,2,,1,1,0,,,,,,,,,,,,,,0,0,0,0,,,1,0,0,1,1,0,,2
10057559:2,8/9/2013 19:02,8/9/2013 19:10,1,62,50,1,1,43,1,14,1,0,,10,,,,,5,,,12,5,5,,1,1,7/5/2013,1,1,3,,,,,,,,,1,1,0,0,1,0,1,0,0,0,0,0,0,2,2,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,,1,2,,,,,,,,,,,,,,0,0,0,,0,,0,0,1,0,0,0,0,,2
10108019:1,8/23/2013 21:33,8/23/2013 21:35,2,36,76,3,1,16,1,6,,2,1,9,1,,,,,,,1,16,1,,2,,6/16/2013,1,0,1,0,0,0,0,,,,,,,,,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,1,1,0,,2
11044010:1,9/5/2013 13:39,9/5/2013 13:44,2,59,54,5,1,14,1,14,2,0,1,14,1,,,,,,,8,32,1,,2,,7/18/2013,1,1,3,,,,,,,,,0,1,0,0,2,,,,,,,,,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,,0,1,60,,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,3
11044014:1,8/20/2013 8:51,8/20/2013 9:00,2,71,42,4,1,43,1,6,,2,,9,,,,4,5,,,8,32,2,,2,,7/2/2013,1,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,3
11044028:1,9/19/2013 7:13,9/19/2013 7:14,2,36,77,1,1,43,1,9,,1,1,10,1,,,,,,,1,43,5,,1,1,7/3/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,1,0,0,,3
11044034:1,8/16/2013 11:51,8/16/2013 11:57,1,57,55,1,1,31,1,12,,1,2,9,1,,,,,,,9,31,5,,1,1,6/10/2013,0,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,2,,1,2,,900,,,,,,,,,,35,,,0,0,0,0,,,1,0,0,0,1,0,,2
11044049:1,8/22/2013 19:04,8/22/2013 19:11,2,44,68,2,0,,0,9,,3,1,12,1,,,,,,,16,5,4,1,2,,8/16/2013,1,1,2,,,,,0,0,1,0,,,,,2,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,,1,2,,,,,,,,,,,,,,1000,0,0,0,1,,,1,0,0,1,0,0,,1
11044054:1,8/18/2013 6:02,8/18/2013 6:10,1,59,54,1,1,32,1,14,3,0,1,14,1,,,,,,,8,3,1,,2,,8/18/2013,1,1,1,0,1,0,0,,,,,,,,,1,0,0,0,0,0,0,0,0,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1,,1,100,,,,,,,,,,,,,,0,0,0,0,,1,0,1,0,0,0,0,,1
11044056:1,8/10/2013 16:52,8/10/2013 16:58,1,43,70,1,1,9,1,7,,1,,13,,2,,,,,7,9,9,1,,2,,8/10/2013,1,0,2,,,,,0,0,0,0,,,,,1,1,0,0,0,0,0,0,0,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,,2,,20,,,,,,,,,,,,,0,0,0,0,,1,0,0,0,0,0,1,Comission,2
11044059:1,8/26/2013 12:06,8/27/2013 20:22,1,39,74,5,1,5,1,1,,6,1,9,,2,,,,,,9,5,5,,1,1,8/26/2013,1,0,3,,,,,,,,,0,0,0,1,1,0,0,0,0,0,1,0,0,1,2,2,2,2,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,1,1,3,2,,0,1,0,,,,,,,,,,,,,,0,0,0,0,,,1,0,0,1,0,0,,1
11044061:1,9/14/2013 8:29,9/14/2013 8:32,2,39,74,1,1,43,1,9,,5,1,4,1,,,,,,,13,43,5,,1,1,7/4/2013,0,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,0,,2
11044088:1,9/6/2013 9:01,9/6/2013 9:05,2,66,47,1,1,5,1,12,,0,1,10,1,,,,5,6,,8,5,1,,2,,9/6/2013,1,0,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,,1,0,1,0,0,0,,3
11044088:2,8/11/2013 17:38,8/11/2013 17:48,1,65,47,1,1,5,1,12,,0,1,14,1,,,,,,,15,5,1,,2,,6/19/2013,1,1,3,,,,,,,,,0,1,0,0,1,1,0,0,0,0,0,0,0,1,2,2,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,2,2,,1,2,,3,,,,,,,,3341,,,,,0,0,0,1,,1,0,0,0,1,0,0,,2
11044100:1,9/5/2013 10:07,9/27/2013 16:56,2,22,90,5,1,5,1,1,,1,1,11,1,,,,,,,16,5,3,,1,1,8/16/2013,1,0,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,2,,1,1,0,,,,,,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,1
11044102:1,8/13/2013 17:56,8/13/2013 18:09,2,49,63,1,1,32,1,12,,5,,14,,2,,,,,,6,32,2,,2,,8/13/2013,1,0,2,,,,,1,0,0,0,,,,,1,0,0,0,0,0,1,0,0,2,2,2,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,2,,0,1,0,,,,,,,,,,,,,,0,0,0,0,,,1,0,0,0,0,1,no income,1
11044106:1,9/21/2013 13:46,9/21/2013 13:50,1,51,62,5,1,5,1,13,,0,1,16,1,,,,,,,8,43,1,,1,1,9/21/2013,1,0,2,,,,,0,0,0,1,,,,,2,,,,,,,,,,,,,,1,0,1,0,0,0,0,1,1,0,0,0,0,0,1,1,1,4,2,,1,2,,1,5,,,,,,0,900,,,,,0,0,0,0,,,1,1,0,0,0,0,,3
11044122:1,9/19/2013 14:48,9/19/2013 14:55,1,39,73,1,1,32,1,7,,5,1,6,1,,,,,,,14,32,5,,1,2,9/19/2013,1,1,1,1,0,1,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,1,1,0,2,0,0,0,0,1,1,1,1,4,2,,3,2,,,,,,243,,1200,,0,,,,,1,0,0,1,,,1,0,1,0,0,0,,2
11044139:1,8/10/2013 12:48,8/10/2013 12:50,1,36,76,5,0,,1,3,,1,,11,,2,,,,,,11,5,5,,1,1,5/30/2013,1,0,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,1,0,0,,3
11044149:1,8/9/2013 17:08,8/10/2013 2:11,2,59,54,1,1,47,1,7,,0,,7,,,,,,6,,15,5,1,,2,,5/13/2013,0,1,3,,,,,,,,,1,1,0,1,2,,,,,,,,,,,,,,2,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,4,2,,1,2,,20,,,,5,,,,,,,,6,0,1,0,0,,,1,0,0,0,0,1,cash,2
11044150:1,8/20/2013 7:28,8/20/2013 7:31,2,54,59,1,0,,1,12,,0,1,13,1,,,,,,,2,5,4,1,2,,8/20/2013,1,0,1,0,0,0,0,,,,,,,,,1,1,0,1,0,0,0,0,0,2,2,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,,0,2,,25,20,,,,,,,,,,,,0,0,0,,,1,0,0,0,1,0,0,,2
11044157:1,8/19/2013 14:30,8/19/2013 14:35,1,38,74,5,1,38,1,1,,0,,4,,,,4,,,,19,38,5,,1,2,6/18/2013,0,0,1,1,0,0,1,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,,2,,,,,,125,,,,,,,,,0,0,0,0,,1,0,0,1,0,0,0,,2
11044162:1,8/9/2013 17:26,8/9/2013 17:28,2,48,65,1,0,,1,6,,8,,4,,,,,,6,,,5,4,1,2,,8/6/2013,0,0,3,,,,,,,,,0,0,0,1,1,0,0,0,0,0,1,0,0,1,2,2,2,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,1,2,1,0,,2,,,,,,10,,,,0,,,,,0,0,0,0,,,1,0,1,0,0,0,,5
11044174:1,8/9/2013 20:59,8/9/2013 21:02,2,50,62,1,1,4,1,9,,0,1,12,1,,,,,,,13,18,3,,2,,5/13/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,,1,0,0,0,1,0,,1
11044187:5,8/9/2013 18:03,8/9/2013 18:05,2,36,76,1,0,,1,9,,10,,11,,,3,,,,,11,5,5,,1,1,3/25/2013,1,0,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,1,0,0,,2
11044190:1,8/13/2013 11:03,8/13/2013 11:11,2,62,51,1,1,22,1,14,4,0,,13,,,,,5,,,1,5,1,,2,,8/12/2013,1,0,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,,1,55,,,,,,,,,,,,,,0,0,0,0,,1,0,1,0,0,0,1,investment account,2
11044200:1,8/15/2013 22:15,8/15/2013 22:18,2,33,80,5,1,13,1,3,,0,1,10,1,,,,,,,13,13,2,,2,,8/15/2013,0,1,3,,,,,,,,,1,1,0,0,2,,,,,,,,,,,,,,0,3,0,2,0,1,0,0,0,0,0,0,0,1,1,1,1,6,1,4,,2,,,,20,,1,,,,,,,,146,0,0,1,1,,,1,0,1,0,0,0,,1
11044224:1,8/12/2013 10:21,8/12/2013 10:24,2,61,51,1,1,43,1,12,,0,1,10,1,,,,,,,8,43,1,,1,1,6/4/2013,1,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,3
11044234:1,8/30/2013 12:39,8/30/2013 12:43,2,32,81,1,1,27,1,12,,3,,9,,,,,,6,,,43,1,,1,1,8/30/2013,1,1,2,,,,,0,0,0,1,,,,,1,1,0,0,0,0,0,0,0,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,,0,1,10,,,,,,,,,,,,,,0,0,0,0,,1,0,0,0,1,0,0,,2
11044250:1,8/14/2013 19:41,8/14/2013 19:46,1,72,41,4,1,43,1,12,,0,,13,,,,,5,,,8,43,1,,2,,8/14/2013,1,1,2,,,,,0,0,0,1,,,,,1,1,0,0,0,0,0,0,0,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,,2,,2,,,,,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,3
11044260:2,8/13/2013 12:10,8/13/2013 12:33,2,32,80,1,1,5,1,8,,4,,9,,,,,,6,,,5,2,,2,,6/21/2013,0,1,1,1,0,1,1,,,,,,,,,1,0,1,0,0,0,1,1,0,2,2,1,2,2,0,2,0,0,0,1,1,0,0,0,6,0,0,1,1,1,1,10,2,,2,1,0,,,,,,,,,,,,,,1,0,0,0,,,1,0,1,0,0,0,,2
11044284:2,8/10/2013 10:05,8/10/2013 10:21,1,53,59,5,1,32,1,5,,1,1,10,1,,,,,6,7,21,32,5,,1,2,8/9/2013,0,0,2,,,,,1,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,1,1,3,1,1,,1,0,,,,,,,,,,,,,,0,0,0,0,,0,0,0,0,0,0,1,"wellfare,seasonal worker.",2
11044296:1,8/12/2013 12:54,8/12/2013 13:01,2,43,69,3,0,,1,6,,1,1,12,1,,,,,,,16,5,4,2,2,,5/23/2013,1,0,2,,,,,1,0,1,0,,,,,1,0,0,0,0,0,1,0,0,2,2,2,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,,2,,,,,,5,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,2
11044301:1,9/23/2013 18:12,9/23/2013 18:16,2,41,71,3,1,43,1,10,,4,1,10,1,,,,,,,17,43,1,,1,1,9/23/2013,1,0,3,,,,,,,,,1,0,0,0,2,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,,1,0,,,,,,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,2
11044314:1,8/28/2013 12:53,9/6/2013 9:42,2,50,63,2,1,30,1,8,,1,1,10,1,,,,,,,17,30,2,,2,,8/28/2013,1,0,2,,,,,1,,1,,,,,,2,,,,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,2,2,,1,1,126,,,,,,,,,,,,,,0,,0,1,,1,0,0,0,1,0,0,,2
11044328:2,8/10/2013 21:11,8/10/2013 21:37,1,57,56,1,1,22,1,5,,0,,9,,2,3,4,5,,,14,43,1,,2,,8/9/2013,1,1,3,,,,,,,,,1,0,1,0,2,,,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,0,0,1,0,1,1,1,1,3,2,,2,2,,,,,,,,69,,,,,65,120,0,0,0,0,,,1,1,1,0,0,0,,1
11044330:1,8/9/2013 17:18,8/9/2013 17:21,1,45,67,1,1,43,1,5,,4,,13,,,,4,,,,8,43,1,,1,1,5/6/2013,1,0,3,,,,,,,,,0,0,0,0,1,1,0,0,0,0,1,0,0,2,2,2,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,1,0,,1,5,,,,,,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,1
11044338:1,8/17/2013 9:31,8/17/2013 9:35,2,52,61,3,1,43,1,9,,1,1,9,1,,,,,,,2,5,1,,1,1,7/13/2013,1,1,3,,,,,,,,,1,0,0,0,2,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,,2,,40,,,,,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,0,,3
11044345:1,8/20/2013 11:17,8/20/2013 11:21,2,66,46,1,1,5,1,13,,0,3,12,1,,,,,,,1,5,1,,2,,8/17/2013,1,0,1,0,0,0,0,,,,,,,,,1,1,0,0,1,0,0,0,0,2,2,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,,2,,20,,30,,,,,,,,,,,0,0,0,0,,1,0,0,0,1,0,0,,2
11044352:1,8/9/2013 15:26,8/9/2013 15:28,1,65,47,3,1,35,1,14,1,1,1,13,1,,,,5,,,19,43,1,,2,,5/14/2013,1,0,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,1,0,0,,1
11044355:1,9/16/2013 15:18,9/16/2013 15:21,1,42,71,1,0,,1,14,1,0,2,13,1,,,,,,,9,9,1,,2,4,9/16/2013,1,0,2,,,,,0,0,1,0,,,,,2,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,,1,0,,,,,,,,,,,,,,0,0,0,0,,0,0,0,0,1,0,0,,2
11044357:1,9/4/2013 7:18,9/4/2013 7:22,2,45,68,1,1,43,1,8,,1,1,9,1,,,,,,,17,43,5,,1,1,9/4/2013,1,1,3,,,,,,,,,1,1,0,1,1,1,1,0,0,0,1,0,0,2,2,2,2,2,2,1,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,4,2,,2,1,10,,,,,,,,,,,,,,0,0,0,1,,,1,0,0,0,1,0,,2
11044358:1,8/10/2013 20:36,8/10/2013 20:39,2,31,82,1,1,43,1,12,,0,1,13,1,,,,,,,2,43,1,,1,1,4/14/2013,1,0,1,0,0,0,0,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,2,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,2
11044362:1,8/10/2013 0:51,8/10/2013 0:55,1,57,56,1,1,18,1,7,,1,2,13,1,,,,,,,16,43,1,,2,,4/9/2013,1,0,2,,,,,0,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,1,0,0,,3
11044370:2,9/5/2013 15:09,9/5/2013 15:12,2,55,57,1,1,27,1,6,,0,,10,,,,4,,,,8,5,1,,2,,7/5/2013,1,0,3,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,,,,,,,,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,1,0,0,0,0,,3
11044391:1,9/22/2013 13:32,9/22/2013 13:38,1,41,71,2,1,5,1,7,,1,2,10,,2,,,,,,16,5,1,,1,1,8/8/2013,1,0,2,,,,,1,0,0,0,,,,,1,0,0,0,0,0,1,0,0,2,2,2,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,,1,0,,,,,,,,,,,,,,0,0,0,0,,1,0,0,0,1,0,0,,1
11044407:1,8/12/2013 13:56,8/12/2013 14:11,2,69,44,5,1,9,1,3,,0,,10,,,,,5,,,13,30,2,,2,,6/19/2013,1,0,1,1,1,0,1,,,,,,,,,1,0,1,0,0,0,1,0,0,2,2,,2,2,0,5,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,6,2,,5,1,3000,,,,,,,,,,,,,,0,0,,0,,,1,1,0,0,0,0,,3
11044415:1,8/12/2013 16:29,8/12/2013 16:40,1,58,54,1,1,7,1,11,,0,,9,,,,4,,,,3,7,1,,2,,5/26/2013,1,1,1,1,0,0,0,,,,,,,,,1,1,1,0,0,0,0,0,0,2,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,1,1,,1,1000,,,,,,,,,,,,,,0,0,0,1,,,1,1,0,0,0,1,social security,1
11044425:3,8/12/2013 18:57,8/13/2013 8:20,2,47,65,2,0,,1,2,,3,,6,,,,4,,,,13,32,5,,1,2,5/23/2013,0,0,2,,,,,1,0,0,0,,,,,2,,,,,,,,,,,,,,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,1,1,3,1,0,,1,0,,,,,,,,,,,,,,0,0,0,0,,,1,0,0,0,0,1,,2
11044440:1,8/9/2013 17:47,8/9/2013 17:51,2,52,61,3,1,5,1,1,,3,,9,,,,4,,6,,13,5,1,,1,1,5/2/2013,0,0,1,0,0,0,1,,,,,,,,,2,,,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,,2,,,,,850,,,,,,,,,,0,0,0,0,,,1,0,1,0,0,0,,1
11044440:3,8/9/2013 17:51,8/9/2013 17:54,1,49,64,5,1,5,1,1,,3,,9,,2,,,,,,14,5,1,,1,1,5/2/2013,0,0,3,,,,,,,,,0,0,0,1,2,,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,2,,1,1,200,,,,,,,,,,,,,,0,0,0,0,,0,0,1,0,0,0,1,food stamps,1
11044448:1,8/17/2013 13:50,8/17/2013 13:56,1,58,54,1,1,22,1,1,,2,,9,,,,4,,,,22,22,1,,1,1,6/28/2013,1,1,3,,,,,,,,,0,0,0,0,2,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,,,,1,0,,,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,,3
11044448:3,8/10/2013 12:09,8/10/2013 12:21,2,35,77,1,1,43,1,7,,9,1,12,1,,,,,,,16,43,1,,1,1,7/25/2013,1,1,3,,,,,,,,,1,0,0,0,1,1,0,0,0,0,1,0,0,2,2,2,2,2,2,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,3,1,0,,2,,45,,,,200,,,,,,,,,0,0,0,0,,,1,1,0,0,0,0,,1
